Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2021,,,,,,,
,,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ3-4 H12MM RT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ3-4 H13MM RT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ3-4 H15MM RT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ3-4 10MM LFT BICRCTE STAB,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ3-4 H11MM LFT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ3-4 H15MM LFT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ5-6 H11MM RT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ5-6 H12MM RT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ5-6 H10MM LFT KN BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ5-6 H11MM LFT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ5-6 H12MM LFT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ5-6 H13MM LFT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ7-8 H9MM RT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ7-8 H11MM RT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ7-8 H12MM RT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ7-8 H9MM LFT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE SZ7-8 H12MM LFT BICRCTE,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTICULAR JOURNEY II XLPE 3-4 12MM LEFT BICRUCIATE,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE 3-4 LEFT CRUCIATE RETAINING,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE 5-6 LEFT CRUCIATE RETAINING,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTICULAR JOURNEY II XLPE 7-8 10MM LEFT BICRUCIATE,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTICULAR JOURNEY II XLPE THK9MM 3-4 LEFT CRUCIATE,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTICULAR JOURNEY II XLPE 7-8 10MM RIGHT BICRUCIATE,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTICULAR JOURNEY II XLPE 3-4 RGHT CRUCIATE RETAINING,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE 1-2 9MM RGHT CRUCIATE,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE 5-6 9MM KNEE RGHT CRUCIATE,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,INSERT ARTC JOURNEY II XLPE 5-6 9MM  LEFT CRUCIATE RETAIN,C1776,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,STENT VIABAHN 7MX10 VBH071002,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,STENT EPRSTH SPRFC FEM ART ILIUM 5CM 8MM 7FR HEP VBHN 120CM,,"$5,818.60","$5,702.23","$5,760.41","$5,370.57","$5,702.23"
Inpatient/Outpatient,PACEMAKER ESSENTIO MRIDR,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD THK6MM 52X42MM ACT SR VNTRC 1 CHMBR UNPLR BP,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD THK6MM 52X42MM ACT SR VNTRC 1 CHMBR UNPLR BP,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD HOME MNTR EVIA SR-T 1 CHMBR MBL GSM,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD EVIA 1 CHMBR PLS GNTR SRT,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER GENERATOR ADAPTA,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD .75CM 4.45X4.81CM ACLD LTD NXT PACESAFE,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,GRAFT EVAS 7CM 12MM XCLDR C3 ILC ART STNT XTD DLV SYS GRTX,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD 2.8V 1.2AH 7.5MM 47.9X44.7MM SENSIA DR ATR,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD THK6MM 44X43MM ZPHR DR BEAT BY BEAT ATCPT ATR,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER CRD THK6MM 44X43MM ZPHR DR BEAT BY BEAT ATCPT ATR,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER GEN INGENIO K172 SR,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PACEMAKER GEN INGENIO K172 SR,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,GRAFT ILIAC LIMB LG 15X15X135,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,SHUNT NS CSF STRL,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PLATE 68MM LVL 4 FX BN SPNE,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,PLATE 72MM LVL 4 FX BN SPNE,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,KIT SPNL AFFIRM 15U ULT VCF,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,KIT SPNL AFFIRM 20P PRMR VCF,,"$5,828.00","$5,711.44","$5,769.72","$5,379.24","$5,711.44"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 9MM BMTRC HIP COCR 34MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 11MM BMTRC HIP COCR 34MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 13MM BMTRC HIP COCR 34MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 9MM BMTRC HIP COCR 45MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 11MM BMTRC HIP COCR 45MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 13MM BMTRC HIP COCR 45MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 9MM BMTRC HIP COCR 55MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 11MM BMTRC HIP COCR 55MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,HEAD/NECK FEM 150MM 13MM BMTRC HIP COCR 55MM REV SYS,,"$5,839.28","$5,722.49","$5,780.89","$5,389.66","$5,722.49"
Inpatient/Outpatient,STEM FEM 190MM 14MM REV MDLR ARCOS STS TI TPR HIP DIST STRL,C1776,"$5,846.80","$5,729.86","$5,788.33","$5,396.60","$5,729.86"
Inpatient/Outpatient,STEM FEM 190MM 20MM REV MDLR ARCOS STS TI TPR HIP DIST STRL,C1776,"$5,846.80","$5,729.86","$5,788.33","$5,396.60","$5,729.86"
Inpatient/Outpatient,COMPONENT FEM 5 KN LT CRCTE RTN CMNT WFL POST PRM LFIT SCRP,,"$5,846.80","$5,729.86","$5,788.33","$5,396.60","$5,729.86"
Inpatient/Outpatient,COMPONENT FEM D KN LT MDL RL UNCMP HI FLX PRECT,,"$5,854.32","$5,737.23","$5,795.78","$5,403.54","$5,737.23"
Inpatient/Outpatient,COMPONENT FEM D KN LT MDL RL UNCMP HI FLX PRECT,,"$5,854.32","$5,737.23","$5,795.78","$5,403.54","$5,737.23"
Inpatient/Outpatient,SPACER PEEK 14MM 8512-1214,,"$5,854.32","$5,737.23","$5,795.78","$5,403.54","$5,737.23"
Inpatient/Outpatient,PEEK DURANG 12X27X36 8512-1212,,"$5,854.32","$5,737.23","$5,795.78","$5,403.54","$5,737.23"
Inpatient/Outpatient,HIP MOLD W REINF 9X125/55MM HD,,"$5,859.96","$5,742.76","$5,801.36","$5,408.74","$5,742.76"
Inpatient/Outpatient,MOLD CMNT 125MM 9MM 43MM STG1 HIP SIL SPCR STM HD STRL DISP,,"$5,859.96","$5,742.76","$5,801.36","$5,408.74","$5,742.76"
Inpatient/Outpatient,SCREW BN 6.4MM 50MM DNSY PROTASUL-100 SPNE PDCL STSCR STRL,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 6.4MM 45MM DNSY PROTASUL-100 HA SPNE PDCL SET STRL,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 6MM 40MM DNSY PROTASUL-100 SPNE PDCL STSCR STRL,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 6.4MM 40MM DNSY PROTASUL-100 SPNE PDCL STSCR STRL,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCW DTL 7.2 X40M 01.03917.240,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 7.2MM 45MM DNSY SPNE PDCL CNN TOP LD,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 6.4MM 50MM DNSY SPNE PDCL CNN TOP LD,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 7.2MM 50MM DNSY SPNE PDCL CNN TOP LD,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 6MM 40MM DNSY SPNE PDCL CNN TOP LD STRL,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SYSTEM THRMB 105CM 8FR 6MM ANGJT ZELANTEDVT PWR PLS PERI OTW,C1757,"$5,873.12","$5,755.66","$5,814.39","$5,420.89","$5,755.66"
Inpatient/Outpatient,SYSTEM SHNT OSV2 LMBR LO FLW,,"$5,874.02","$5,756.54","$5,815.28","$5,421.72","$5,756.54"
Inpatient/Outpatient,GRAFT SFT TIS 15SQ CM EPICORD PURION + AMNIO EPTH WHARTONS,Q4187,"$5,875.00","$5,757.50","$5,816.25","$5,422.63","$5,757.50"
Inpatient/Outpatient,LEAD NS SPC CMPCT SLOT THK1.8MM SPNE 7.9MM,,"$5,884.40","$5,766.71","$5,825.56","$5,431.30","$5,766.71"
Inpatient/Outpatient,PLATE 2MM MED 200MM VIT 2 CBL GRP DLMLS BN HIP TROCH,,"$5,888.16","$5,770.40","$5,829.28","$5,434.77","$5,770.40"
Inpatient/Outpatient,INSERT 3X25.0M 96-2347,,"$5,894.38","$5,776.49","$5,835.44","$5,440.51","$5,776.49"
Inpatient/Outpatient,PINNACLE 4X44X66 1221-44-466,,"$5,903.20","$5,785.14","$5,844.17","$5,448.65","$5,785.14"
Inpatient/Outpatient,LINER ACTB ALTRX LD PNCL +4MM NTRL 62MM 44MM HIP,,"$5,903.20","$5,785.14","$5,844.17","$5,448.65","$5,785.14"
Inpatient/Outpatient,STEM MOD TAPERLOC    11-103209,,"$5,908.84","$5,790.66","$5,849.75","$5,453.86","$5,790.66"
Inpatient/Outpatient,HEAD TAPERLOC LAT C2A 41-32MM,,"$5,908.84","$5,790.66","$5,849.75","$5,453.86","$5,790.66"
Inpatient/Outpatient,STEM FEM 150MM 15MM LAT TPR TPRLK 12/14 HIP,,"$5,908.84","$5,790.66","$5,849.75","$5,453.86","$5,790.66"
Inpatient/Outpatient,STEM FEM 140MM 10MM LAT TPR TPRLK 12/14 HIP,,"$5,908.84","$5,790.66","$5,849.75","$5,453.86","$5,790.66"
Inpatient/Outpatient,CUP ACTB 48MM MDLR MLHL REV HIP TRB MTL,,"$5,911.85","$5,793.61","$5,852.73","$5,456.64","$5,793.61"
Inpatient/Outpatient,GRAFT STNT 11.5CM 20MM 19FR ANRX AAADVANTAGE XCELERANT STRG,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,RECORDER CRD 56.3X18.5X8MM CNFRM SENSABILITY 39MM SPC ACT,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,RECORDER CRD 56.3X18.5X8MM CNFRM SENSABILITY 39MM SPC ACT,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,GRAFT STNT 8.5CM 16MM 19FR ANRX AAADVANTAGE XCELERANT STRG,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,GRAFT STNT 8.5CM 12MM 16FR ANRX AAADVANTAGE XCELERANT STRG,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,GRAFT STNT 8.5CM 13MM 16FR ANRX AAADVANTAGE XCELERANT STRG,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,GRAFT STNT 8.5CM 14MM 16FR ANRX AAADVANTAGE XCELERANT STRG,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,PROCESSOR SND SLVR GRY COCLR BAHA INTENSO KT ABTMNT CVR MPK,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,BAHA INTENSO BROWN 90733,,"$5,922.00","$5,803.56","$5,862.78","$5,466.01","$5,803.56"
Inpatient/Outpatient,LUMBAR SIDE LOADING LEVEL 1,,"$5,928.58","$5,810.01","$5,869.29","$5,472.08","$5,810.01"
Inpatient/Outpatient,STEM HUM 115MM 6MM PRM ALGN HL BMOD POR STDLN SHLDR,,"$5,940.80","$5,821.98","$5,881.39","$5,483.36","$5,821.98"
Inpatient/Outpatient,STEM HUM 115MM 7MM PRM ALGN HL BMOD POR STDLN SHLDR,,"$5,940.80","$5,821.98","$5,881.39","$5,483.36","$5,821.98"
Inpatient/Outpatient,STEM HUM 115MM 8MM PRM ALGN HL BMOD POR STDLN SHLDR,,"$5,940.80","$5,821.98","$5,881.39","$5,483.36","$5,821.98"
Inpatient/Outpatient,STEM HUM 115MM 9MM PRM ALGN HL BMOD POR STDLN SHLDR,,"$5,940.80","$5,821.98","$5,881.39","$5,483.36","$5,821.98"
Inpatient/Outpatient,STEM HUM 115MM 10MM PRM ALGN HL BMOD POR STDLN SHLDR,,"$5,940.80","$5,821.98","$5,881.39","$5,483.36","$5,821.98"
Inpatient/Outpatient,STEM HUM 122MM 8MM CMPRH MACROBOND SHLDR RVRS SYS,,"$5,953.96","$5,834.88","$5,894.42","$5,495.51","$5,834.88"
Inpatient/Outpatient,LINER ACTB DRLC 10D +4MM 60MM 36MM MRTHN HIP,,"$5,957.72","$5,838.57","$5,898.14","$5,498.98","$5,838.57"
Inpatient/Outpatient,IMPLANT URO A800 PRSS BLN URN CNTRL SYS INHBZN 61-70CU CM,,"$5,978.40","$5,858.83","$5,918.62","$5,518.06","$5,858.83"
Inpatient/Outpatient,IMPLANT URO A800 PRSS BLN URN CNTRL SYS INHBZN 61-70CU CM,,"$5,978.40","$5,858.83","$5,918.62","$5,518.06","$5,858.83"
Inpatient/Outpatient,SHELL ACTB 66MM HIP REV DPRFL PNCL,,"$5,985.71","$5,866.00","$5,925.85","$5,524.81","$5,866.00"
Inpatient/Outpatient,LINER ACTB MXRM +3MM 23 36MM E-POLY HIP,,"$5,997.20","$5,877.26","$5,937.23","$5,535.42","$5,877.26"
Inpatient/Outpatient,LINER ACTB MXRM +3MM 24 40MM E-POLY HIP,,"$5,997.20","$5,877.26","$5,937.23","$5,535.42","$5,877.26"
Inpatient/Outpatient,LINER ACTB RNGLC +3MM 25 40MM E-POLY HIP HW,,"$5,997.20","$5,877.26","$5,937.23","$5,535.42","$5,877.26"
Inpatient/Outpatient,BEARING HIP 38MM ACT ARTC ARCOMXL 2 MBL 28MM MODHD STRL,,"$6,000.96","$5,880.94","$5,940.95","$5,538.89","$5,880.94"
Inpatient/Outpatient,MAGNUM M2A TAPER INSERT 44X50,,"$6,000.96","$5,880.94","$5,940.95","$5,538.89","$5,880.94"
Inpatient/Outpatient,BASEPLATE TIB LEGION SZ4 KN LFT REVISION,,"$6,006.60","$5,886.47","$5,946.53","$5,544.09","$5,886.47"
Inpatient/Outpatient,BASEPLATE TIB LEGION SZ5 KN LFT REVISION,,"$6,006.60","$5,886.47","$5,946.53","$5,544.09","$5,886.47"
Inpatient/Outpatient,ABLATION SPINAL INSTRMENT 3192,,"$6,006.60","$5,886.47","$5,946.53","$5,544.09","$5,886.47"
Inpatient/Outpatient,STENT COR 137CM 3.5MM SRLM ELUT SS NYL CYPHER RPTRL 13MM 6,,"$6,006.60","$5,886.47","$5,946.53","$5,544.09","$5,886.47"
Inpatient/Outpatient,SLING URO INVNC INSRTR SCR KT STRS INCNT M 7X4CM,,"$6,006.60","$5,886.47","$5,946.53","$5,544.09","$5,886.47"
Inpatient/Outpatient,COMPONENT TLR AGL 5 ANKL LT LOPRFL,,"$6,006.60","$5,886.47","$5,946.53","$5,544.09","$5,886.47"
Inpatient/Outpatient,CAGE SPINAL COROENT TI 4D OBLIQUE L30MM X W10MM X H10MM TLIF,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPINIAL X-CORE MINI H15-20MM OD12MM,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPINIAL X-CORE MINI H25-40MM OD12MM,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,DEVICE FUSION MONOLITH L17MM OD12MM SPNE CORE,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPINAL COROENT PEEKOPTIMA 5D LRG L35MM X W10MM X H10MM,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,DEVICE FUSION MONOLITH 10MM X 12MM SPINE CORE,C1821,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SCISSORS LAPSCP 31.75CM 8MM HOT SHR DVNC XI EWRST 38- D CRV,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPINAL CLYDES PEEK PTC 12 D L55MM X W22MM X H10,C1821,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPNL 50X18X10MM CLYDESDALE 6D PEEK PTC RADOPQ LMBR,C1821,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPNL 50X18X8MM CLYDESDALE 6D PEEK PTC RADOPQ LMBR,C1821,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SCISSORS LAPSCP 55.9CM 8MM HOT SHR DVNC S/SI EWRST 38- D CRV,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,KNEE FXD BEARING CEMENTED LV 3,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER PEEK 11MM       899.836,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER SPNL 27X10X11MM TR PEEK RDLCNT THORLMBR INTRBD FS NS,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER SPNL 27X10X7MM TR PEEK RDLCNT THORLMBR INTRBD FS NS,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,STENT ILIAC GRAFT AAA20X20X135,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,STENT ILIAC GRAFT AAA20X20X135,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,GRAFT SFT TIS 10MM PTLR TNDN FRZN PSHP,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,GRAFT SFT TIS 9-10MM PTLR TNDN BTB FRZN PSHP,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,GRAFT SFT TIS 10-11MM BN PTLR TNDN FRZN PSHP,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,GRAFT SFT TIS 11MM BN PTLR TNDN FRZN PSHP,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER SPNL 16X14X8MM COALITION CRV INTBDY SVN D,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER SPNL 16X14X8MM COALITION CRV INTBDY SVN D,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPNL 9MM COALITION GS,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,CAGE SPNL 9MM COALITION GS,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER 12X14X7M 384.107,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,SPACER 12X14X7M 384.107,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,COALITION 14X16X7X7M 384.307,,"$6,016.00","$5,895.68","$5,955.84","$5,552.77","$5,895.68"
Inpatient/Outpatient,PLT TIB ROTATOR  1180-33-000,,"$6,025.40","$5,904.89","$5,965.15","$5,561.44","$5,904.89"
Inpatient/Outpatient,COMPONENT FEM 5 KN RT CR PFC S PRCT,,"$6,048.90","$5,927.92","$5,988.41","$5,583.13","$5,927.92"
Inpatient/Outpatient,GRAFT ENDO LEG       PCC181200,,"$6,059.24","$5,938.06","$5,998.65","$5,592.68","$5,938.06"
Inpatient/Outpatient,HEAD RADL 10MM 22MM ANG ELB RT COCR ANTM STRL,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD ANGLED TR 22MM 4DG,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD RADL 10MM 26MM ANG ELB RT COCR ANTM STRL,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD 20X4DG ANGLED  TR-H200R-S,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD RADL 20MM LT ELB STRL,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD RADL 10MM 24MM ANG ELB LT COCR ANTM STRL,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD RADL 28MM ANG RT ELB COCR STRL,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD LEFT 26.0M TR-H260L-S,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD LEFT 28.0 TR-H280L-S,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD LEFT 28.0 TR-H280L-S,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,HEAD RADL 10MM 24MM ANG ELB RT COCR ANTM STRL,,"$6,063.00","$5,941.74","$6,002.37","$5,596.15","$5,941.74"
Inpatient/Outpatient,KIT STM NEUROSTIM NRMSCLR PT CHRG SYS,,"$6,072.40","$5,950.95","$6,011.68","$5,604.83","$5,950.95"
