Doctors Community Medical Center,,,,,,,
Chargemaster - Supplies,,,,,,,
December 2022,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,
Inpatient or Outpatient,Supply Item Description,HCPC,Charge ,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge
Inpatient/Outpatient,NAIL FEM 10X360/RT 04.003.352S,,"$2,855.19","$2,798.09","$2,826.64","$2,635.34","$2,798.09"
Inpatient/Outpatient,SCW LOC STAR 5X48 04.005.538S,,$454.08,$445.00,$449.54,$419.12,$445.00
Inpatient/Outpatient,SCW LOC STAR 5X48 04.005.538S,,$454.08,$445.00,$449.54,$419.12,$445.00
Inpatient/Outpatient,SCW LOC STAR 5X64 04.005.554S,,$454.08,$445.00,$449.54,$419.12,$445.00
Inpatient/Outpatient,SCW LOC STAR 5X64 04.005.554S,,$454.08,$445.00,$449.54,$419.12,$445.00
Inpatient/Outpatient,HEAD FEM +15MM OFST 32MM HIP PCA,,"$2,222.16","$2,177.72","$2,199.94","$2,051.05","$2,177.72"
Inpatient/Outpatient,SCREW BN 3.5MM 2.4MM 12MM SYNAPSE TI 50- D T15 SPNE CANC,,"$1,925.12","$1,886.62","$1,905.87","$1,776.89","$1,886.62"
Inpatient/Outpatient,SCREW BN 3.5MM 2.4MM 16MM SYNAPSE TI 50- D T15 SPNE CANC,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,PLATE TI 5 HL LCK REV BN FOREFOOT MIDFOOT LT 1ST MTP NS,,"$1,891.14","$1,853.32","$1,872.23","$1,745.52","$1,853.32"
Inpatient/Outpatient,PLATE 12MM LVL 1 PRTX CTTI BN SPNE OCT,,"$2,350.00","$2,303.00","$2,326.50","$2,169.05","$2,303.00"
Inpatient/Outpatient,SCREW BN 4.2MM 12MM PRTX CTTI OCT SPNE ST FA,,$464.40,$455.11,$459.76,$428.64,$455.11
Inpatient/Outpatient,HOLDER IMPL SPNE TEMP FX SCR,,$645.00,$632.10,$638.55,$595.34,$632.10
Inpatient/Outpatient,PLATE H WDG LOPRFL 34X16X6MM TI BN MIDFOOT RT,,"$1,677.00","$1,643.46","$1,660.23","$1,547.87","$1,643.46"
Inpatient/Outpatient,SCREW BN 3.5MM 32MM TI T15 FT HEXALOBE MIDFOOT CORT SLF DRL,,$382.50,$374.85,$378.68,$353.05,$374.85
Inpatient/Outpatient,SCREW BN 3.5MM 20MM TI T15 FT HEXALOBE MIDFOOT CORT SLF DRL,,$387.00,$379.26,$383.13,$357.20,$379.26
Inpatient/Outpatient,SCREW BN 3.5MM 34MM LOPRFL SCR TI T15 FT HEXALOBE MIDFOOT,C1713,$270.00,$264.60,$267.30,$249.21,$264.60
Inpatient/Outpatient,SCREW BN 3.5MM 20MM LOPRFL SCR TI T15 FT HEXALOBE MIDFOOT,,$270.00,$264.60,$267.30,$249.21,$264.60
Inpatient/Outpatient,DRILL BIT 2.5MM AR-4160-25,,$355.50,$348.39,$351.95,$328.13,$348.39
Inpatient/Outpatient,PLATE 180MM RDS 38MM TI PREBNT LVL 2 DYNMC SWIFT + BN SPNE,,$770.47,$755.06,$762.77,$711.14,$755.06
Inpatient/Outpatient,PLATE 180MM RDS 18MM PREBNT LVL 1 DYNMC EGL + BN SPNE CRV,,"$2,139.21","$2,096.43","$2,117.82","$1,974.49","$2,096.43"
Inpatient/Outpatient,STEM FEM 125MM 12MM PRM VRSY TIV FM POR 39MM STD OFST TPR,,"$5,640.00","$5,527.20","$5,583.60","$5,205.72","$5,527.20"
Inpatient/Outpatient,HEAD ENDO FEM 12/14X46 7818-46,C1776,"$1,070.70","$1,049.29","$1,059.99",$988.26,"$1,049.29"
Inpatient/Outpatient,DRIVER HEMI CNN SHFT SRG,,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36"
Inpatient/Outpatient,SCREW BN 6/7.5MM 45MM TI SPNE PDCL,,"$2,296.20","$2,250.28","$2,273.24","$2,119.39","$2,250.28"
Inpatient/Outpatient,SCREW BN 2.7MM 12MM CHRLT CLW SS ANKL/FT LCK,,$503.10,$493.04,$498.07,$464.36,$493.04
Inpatient/Outpatient,SCREW BN 2.7MM 14MM CHRLT CLW SS ANKL/FT LCK,,$503.10,$493.04,$498.07,$464.36,$493.04
Inpatient/Outpatient,SCREW BN 7.5MM 65MM XPDM TI SPNE THORLMBR 1 INNIE PA 5.5MM,,"$2,683.68","$2,630.01","$2,656.84","$2,477.04","$2,630.01"
Inpatient/Outpatient,CONN CROSS SFX A4 1894-01-404,,"$3,150.88","$3,087.86","$3,119.37","$2,908.26","$3,087.86"
Inpatient/Outpatient,SCW MAS 3.5X24M 6955724,C1713,"$2,306.05","$2,259.93","$2,282.99","$2,128.48","$2,259.93"
Inpatient/Outpatient,SCW MAS 3.5 X 16M 6955716,C1713,"$2,306.05","$2,259.93","$2,282.99","$2,128.48","$2,259.93"
Inpatient/Outpatient,SCW MAS 3.5 X18M 6955718,C1713,"$2,306.05","$2,259.93","$2,282.99","$2,128.48","$2,259.93"
Inpatient/Outpatient,SCREW BN 3.5MM 22MM VRTX MX TI SPNE THOR MA NS GRN,C1713,"$2,353.10","$2,306.04","$2,329.57","$2,171.91","$2,306.04"
Inpatient/Outpatient,TUBE SAFE/T CLEAR 11M 420011,,$412.80,$404.54,$408.67,$381.01,$404.54
Inpatient/Outpatient,TUBE 12MM NADH SF RING OR DSGN SFTB ARWY SIL STD TRCH STRL,,$412.80,$404.54,$408.67,$381.01,$404.54
Inpatient/Outpatient,TUBE 13MM NADH SF RING OR DSGN MONT SFTB ARWY SIL STD TRCH,,$412.80,$404.54,$408.67,$381.01,$404.54
Inpatient/Outpatient,TUBE 14MM NADH SF RING OR DSGN MONT SFTB ARWY SIL STD TRCH,,$412.80,$404.54,$408.67,$381.01,$404.54
Inpatient/Outpatient,TUBE 15MM OR DSGN MONT SFTB ARWY SIL STD 4200 SER STRL CLR,,$412.80,$404.54,$408.67,$381.01,$404.54
Inpatient/Outpatient,PLATE 194MM SS 3.5MM SCR 8 HL LCP BN EXTRAARTICULAR LT HUM,,"$2,533.94","$2,483.26","$2,508.60","$2,338.83","$2,483.26"
Inpatient/Outpatient,PLATE 194MM SS 3.5MM SCR 8 HL LCP BN EXTRAARTICULAR LT HUM,,"$2,533.94","$2,483.26","$2,508.60","$2,338.83","$2,483.26"
Inpatient/Outpatient,STEM FEM 105MM CMNT XTN PROSTALAC 1 HI OFST HIP,,"$5,332.62","$5,225.97","$5,279.29","$4,922.01","$5,225.97"
Inpatient/Outpatient,STEM FEM 105MM CMNT XTN PROSTALAC 1 HI OFST HIP,,"$5,332.62","$5,225.97","$5,279.29","$4,922.01","$5,225.97"
Inpatient/Outpatient,CUP ACTB 42MM 32MM PROSTALAC CMNT HIP ALPLY,,"$1,457.70","$1,428.55","$1,443.12","$1,345.46","$1,428.55"
Inpatient/Outpatient,CUP ACTB 42MM 32MM PROSTALAC CMNT HIP ALPLY,,"$1,457.70","$1,428.55","$1,443.12","$1,345.46","$1,428.55"
Inpatient/Outpatient,INSERT TIB 3-4-5 13MM KN LT DRSL CNGR CR NT KN2,,"$2,638.88","$2,586.10","$2,612.49","$2,435.69","$2,586.10"
Inpatient/Outpatient,SCREW BN 6.4MM 50MM DNSY SPNE PDCL CNN TOP LD,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,SCREW BN 7.2MM 50MM DNSY SPNE PDCL CNN TOP LD,,"$5,865.60","$5,748.29","$5,806.94","$5,413.95","$5,748.29"
Inpatient/Outpatient,JOINT TOE 11.75MM NPC 16822,,"$2,451.00","$2,401.98","$2,426.49","$2,262.27","$2,401.98"
Inpatient/Outpatient,NEEDLE ASP 4IN 1 HL LF,,$567.60,$556.25,$561.92,$523.89,$556.25
Inpatient/Outpatient,PLATE 30MM TI 2 LVL UNIPLATE BN SPNE CRV ANT,,"$2,216.52","$2,172.19","$2,194.35","$2,045.85","$2,172.19"
Inpatient/Outpatient,CAGE SFT TIS 50MM LMBR INTRBD FS TI RND 10MM,,"$9,830.52","$9,633.91","$9,732.21","$9,073.57","$9,633.91"
Inpatient/Outpatient,SCW INCOMPASS 8.5X50 2103-8550,,"$2,500.02","$2,450.02","$2,475.02","$2,307.52","$2,450.02"
Inpatient/Outpatient,SCREW BN 2MM .9MM 18MM TI ORTH ST SLFDRL LG CNN SS,,$296.70,$290.77,$293.73,$273.85,$290.77
Inpatient/Outpatient,SCREW BN 2MM 20MM TI ORTH ST SLFDRL LG CNN,,$358.62,$351.45,$355.03,$331.01,$351.45
Inpatient/Outpatient,PLATE 2LVL 40M 04.613.190,,"$3,023.04","$2,962.58","$2,992.81","$2,790.27","$2,962.58"
Inpatient/Outpatient,GUIDE NRV 3CM 2MM NRGN PERI BVN CLGN MTRX SEMIPERM STRL,,"$2,979.80","$2,920.20","$2,950.00","$2,750.36","$2,920.20"
Inpatient/Outpatient,INSERT TIB XL 9MM KN CNDYL DRTN DRCN,,"$2,282.32","$2,236.67","$2,259.50","$2,106.58","$2,236.67"
Inpatient/Outpatient,HYDROSET 10CC 6184-1-010,,"$5,076.00","$4,974.48","$5,025.24","$4,685.15","$4,974.48"
Inpatient/Outpatient,SCREW BN 6.5MM 35MM 8MM DOD,,"$2,296.20","$2,250.28","$2,273.24","$2,119.39","$2,250.28"
Inpatient/Outpatient,SCREW BN 8MM 45MM TI SPNE RT,,"$2,296.20","$2,250.28","$2,273.24","$2,119.39","$2,250.28"
Inpatient/Outpatient,PLATE 180MM RDS 30MM PREBNT LVL 2 RGD EGL + BN SPNE CRV ANT,,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36"
Inpatient/Outpatient,HEAD FRACTURE 54M 1363-54-000,,$926.53,$908.00,$917.26,$855.19,$908.00
Inpatient/Outpatient,SCREW 8.5X50M 124.785,,"$2,296.20","$2,250.28","$2,273.24","$2,119.39","$2,250.28"
Inpatient/Outpatient,ROD SPNL 400MM 5.5MM REVERE PDCL TI STRG,,"$1,124.88","$1,102.38","$1,113.63","$1,038.26","$1,102.38"
Inpatient/Outpatient,CUTTER ASCP HOT LOOP TRMIT DISP,,$225.00,$220.50,$222.75,$207.68,$220.50
Inpatient/Outpatient,BIT DRILL 4.5M AR-4160-45,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,SCREW BN 6.5MM 35MM TSRH OSTEOGRIP THNLN TI SHRT POST SPNE,C1713,"$1,330.09","$1,303.49","$1,316.79","$1,227.67","$1,303.49"
Inpatient/Outpatient,SCW OSTEOGRIP 7.5X45 83575451,C1713,"$1,330.09","$1,303.49","$1,316.79","$1,227.67","$1,303.49"
Inpatient/Outpatient,SCREW BN 6.5MM 40MM TSRH OSTEOGRIP THNLN TI SPNE 2 THRD,C1713,"$1,330.09","$1,303.49","$1,316.79","$1,227.67","$1,303.49"
Inpatient/Outpatient,CROSSLINK 68-81MM 124.917,,"$2,146.56","$2,103.63","$2,125.09","$1,981.27","$2,103.63"
Inpatient/Outpatient,SCREW BN 6.5MM 45MM TSRH OSTEOGRIP THNLN TI SHRT POST SPNE,C1713,"$1,330.09","$1,303.49","$1,316.79","$1,227.67","$1,303.49"
Inpatient/Outpatient,NAIL 10MM 380MM LT FEM XPRT IM ANTM CNN HLCL FLUT LAT ENTRY,,"$2,855.19","$2,798.09","$2,826.64","$2,635.34","$2,798.09"
Inpatient/Outpatient,SCREW BN 5MM 4.3MM 52MM TI T25 FT TIB STRDR BLNT TIP ST LCK,,$453.25,$444.19,$448.72,$418.35,$444.19
Inpatient/Outpatient,SCREW BN 5MM 4.3MM 66MM TI T25 FT TIB LCK ST BLNT TIP STRDR,,$453.25,$444.19,$448.72,$418.35,$444.19
Inpatient/Outpatient,DRESSING BIO 2X2IN INTGR BVN CLGN GAG POLYSILOXANE BL MX CM2,Q4104,"$4,549.60","$4,458.61","$4,504.10","$4,199.28","$4,458.61"
Inpatient/Outpatient,SCREW BN 4MM 40MM 1.1MM TI P/T FT LG CANNULATION BLU,,$322.50,$316.05,$319.28,$297.67,$316.05
Inpatient/Outpatient,SCREW BN 2MM .9MM 18MM HRBRT TI FT 2 THRD SLF DRL ST CNN,,$503.10,$493.04,$498.07,$464.36,$493.04
Inpatient/Outpatient,CATHETER IT KT REV SEG DIST SPNE,,$774.00,$758.52,$766.26,$714.40,$758.52
Inpatient/Outpatient,SPACER SPNL 26X10X9MM SUST O PEEK LMBR INTRBD FS RDLCNT,,"$9,490.24","$9,300.44","$9,395.34","$8,759.49","$9,300.44"
Inpatient/Outpatient,PLATE 34MM TI LVL 2 VLCK BN SPNE CRV ANT,,"$2,686.52","$2,632.79","$2,659.65","$2,479.66","$2,632.79"
Inpatient/Outpatient,SCW 2.0X14MM TWIST OFF CB30014,,$503.10,$493.04,$498.07,$464.36,$493.04
Inpatient/Outpatient,SLEEVE CENTERING 13.5MM 3MM SR ZT 20B LG HIP FEM PROX TI POR,,"$2,137.33","$2,094.58","$2,115.96","$1,972.76","$2,094.58"
Inpatient/Outpatient,NAIL 15.5-11MM 380MM HIP RT GAMMA3 IM 125D LNG KT TI STRL R2,,"$3,595.50","$3,523.59","$3,559.55","$3,318.65","$3,523.59"
Inpatient/Outpatient,SCREW BN 10.5MM 95MM GAMMA3 TI HIP TROCH LG ST THRD STRL LNG,,"$1,534.79","$1,504.09","$1,519.44","$1,416.61","$1,504.09"
Inpatient/Outpatient,AUGMENT TIB 30-15MM NXGN 67MM CONE LG STP KN TRB MTL,,"$8,507.38","$8,337.23","$8,422.31","$7,852.31","$8,337.23"
Inpatient/Outpatient,PLATE TIB 82X54X8MM NXGN 8 KN TIV UHMWPE CMNT MDLR STM PRECT,,"$2,350.55","$2,303.54","$2,327.04","$2,169.56","$2,303.54"
Inpatient/Outpatient,STEM 14X155 LONG 5988-21-14,,"$2,621.47","$2,569.04","$2,595.26","$2,419.62","$2,569.04"
Inpatient/Outpatient,FEM CONDYLAR F/LT 5944-16-91,,"$10,582.14","$10,370.50","$10,476.32","$9,767.32","$10,370.50"
Inpatient/Outpatient,BLOCK AUG NXGN 8-9 HLF 5MM KN TIB PRECT TIV PMMA STRL,,"$2,557.30","$2,506.15","$2,531.73","$2,360.39","$2,506.15"
Inpatient/Outpatient,AUGMENT FEM 20MM NXGN F KN TRB MTL,,"$4,218.16","$4,133.80","$4,175.98","$3,893.36","$4,133.80"
Inpatient/Outpatient,INSERT ARTC 7-10 E-F 82X50X17MM KN REV MACH MLD TIV UHMWPE,,"$3,547.94","$3,476.98","$3,512.46","$3,274.75","$3,476.98"
Inpatient/Outpatient,STEM STRA 18X200 32-5988-12-18,,"$2,748.56","$2,693.59","$2,721.07","$2,536.92","$2,693.59"
Inpatient/Outpatient,DRIVER 2MM HEX SET TRL CNSTRN SCR 4.5MM SRG FEM,,$312.18,$305.94,$309.06,$288.14,$305.94
Inpatient/Outpatient,CONCORDE P 9X8X27 1878-27-180,,"$3,572.00","$3,500.56","$3,536.28","$3,296.96","$3,500.56"
Inpatient/Outpatient,SPACER SPNL 22X9X8MM ARDIS PEEK OPTM PLIF,,"$8,272.00","$8,106.56","$8,189.28","$7,635.06","$8,106.56"
Inpatient/Outpatient,HELMET PROTECTIVE        A8001,,"$1,075.86","$1,054.34","$1,065.10",$993.02,"$1,054.34"
Inpatient/Outpatient,SCREW BN 4.6MM 15MM UNIPLATE 2 TI SPNE CRV ANT SLF DRL,,"$1,210.54","$1,186.33","$1,198.43","$1,117.33","$1,186.33"
Inpatient/Outpatient,SCREW BN 6MM 45MM DNSY SPNE TRNS PA,,"$2,397.00","$2,349.06","$2,373.03","$2,212.43","$2,349.06"
Inpatient/Outpatient,SCREW BN 6MM 45MM OPTM TI SPNE PDCL PA NS,,"$2,397.00","$2,349.06","$2,373.03","$2,212.43","$2,349.06"
Inpatient/Outpatient,KIT ASCP FX BTN DRL PIN INSRTR SCR STRL,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14"
Inpatient/Outpatient,SCREW BN 16MM 2.5MM SS FT/ANKL LG CNN,,$296.70,$290.77,$293.73,$273.85,$290.77
Inpatient/Outpatient,SLEEVE TIB 37MM MBT KN POR REV,C1776,"$4,908.68","$4,810.51","$4,859.59","$4,530.71","$4,810.51"
Inpatient/Outpatient,SLEEVE TIB 37MM MBT KN POR REV,C1776,"$4,908.68","$4,810.51","$4,859.59","$4,530.71","$4,810.51"
Inpatient/Outpatient,SLEEVE TIB 37MM MBT KN POR REV,C1776,"$4,908.68","$4,810.51","$4,859.59","$4,530.71","$4,810.51"
Inpatient/Outpatient,SLEEVE ADPR 31MM UNV KN FEM DIST POR SGM LCS SR LPS,,"$4,778.02","$4,682.46","$4,730.24","$4,410.11","$4,682.46"
Inpatient/Outpatient,SLEEVE ADPR 31MM UNV KN FEM DIST POR SGM LCS SR LPS,,"$4,778.02","$4,682.46","$4,730.24","$4,410.11","$4,682.46"
Inpatient/Outpatient,STEM FEM 115MM 12MM PRFT UNV FLUT KN,,"$2,652.68","$2,599.63","$2,626.15","$2,448.42","$2,599.63"
Inpatient/Outpatient,STEM FEM 115MM 12MM PRFT UNV FLUT KN,,"$2,652.68","$2,599.63","$2,626.15","$2,448.42","$2,599.63"
Inpatient/Outpatient,STEM FEM 115MM 12MM PRFT UNV FLUT KN,,"$2,652.68","$2,599.63","$2,626.15","$2,448.42","$2,599.63"
Inpatient/Outpatient,STEM FEM 150MM 14MM PRFT UNV FLUT KN,,"$3,214.80","$3,150.50","$3,182.65","$2,967.26","$3,150.50"
Inpatient/Outpatient,INSERT TIB SM 31MM KN HNG,,"$6,486.00","$6,356.28","$6,421.14","$5,986.58","$6,356.28"
Inpatient/Outpatient,KIT IT PMP SUTLS CNCT REV CATH 8709/8709SC,,$387.00,$379.26,$383.13,$357.20,$379.26
Inpatient/Outpatient,COMPONENT FEM 4N KN RT CMNT POST STAB PFC S COCR,,"$4,967.90","$4,868.54","$4,918.22","$4,585.37","$4,868.54"
Inpatient/Outpatient,COMPONENT FEM 4N KN RT CMNT POST STAB PFC S COCR,,"$4,967.90","$4,868.54","$4,918.22","$4,585.37","$4,868.54"
Inpatient/Outpatient,CONCORDE 9X11X23X0 1878-23-111,,"$9,120.93","$8,938.51","$9,029.72","$8,418.62","$8,938.51"
Inpatient/Outpatient,CAGE SPNL 23X9X8MM CNCRD PRLL BLT CFBR PLMR MRKR TLIF,,"$3,572.00","$3,500.56","$3,536.28","$3,296.96","$3,500.56"
Inpatient/Outpatient,PLATE EAGLE 16M 1836-11-016,,"$1,032.00","$1,011.36","$1,021.68",$952.54,"$1,011.36"
Inpatient/Outpatient,SCREW BN 6/7.5MM 35MM REVERE TI SPNE PDCL,,"$2,296.20","$2,250.28","$2,273.24","$2,119.39","$2,250.28"
Inpatient/Outpatient,CAGE SUSTAIN 8X10X2CM 300.008,,"$6,354.40","$6,227.31","$6,290.86","$5,865.11","$6,227.31"
Inpatient/Outpatient,SUTURE FIBERLINK FBRWR 2 26IN BRD TIE MS CLS LOOP BLU 1.5IN,,$247.50,$242.55,$245.03,$228.44,$242.55
Inpatient/Outpatient,SCREW INTFR BCMPS 35MM 9MM DLT ACL CNN STRL,,$516.00,$505.68,$510.84,$476.27,$505.68
Inpatient/Outpatient,SCREW INTFR BCMPS 23MM 7MM ACL PCL CNN RDC HD STRL,,$606.30,$594.17,$600.24,$559.61,$594.17
Inpatient/Outpatient,SCREW INTFR POLY L LAC ACD 23MM 6MM ACL PCL CNN SHTH BIOINTF,C1713,$366.36,$359.03,$362.70,$338.15,$359.03
Inpatient/Outpatient,NAIL 12MM 24CM LT HINDFOOT NLEX IM CNN TI STRL ARTHDS,,"$3,552.20","$3,481.16","$3,516.68","$3,278.68","$3,481.16"
Inpatient/Outpatient,NAIL 12MM 24CM LT HINDFOOT NLEX IM CNN TI STRL ARTHDS,,"$3,552.20","$3,481.16","$3,516.68","$3,278.68","$3,481.16"
Inpatient/Outpatient,BLADE IM NL AU 80MM 12.5MM NLEX SPRL FEM TI CNN FRN CUT END,,"$1,882.88","$1,845.22","$1,864.05","$1,737.90","$1,845.22"
Inpatient/Outpatient,BLADE IM NL AU 80MM 12.5MM NLEX SPRL FEM TI CNN FRN CUT END,,"$1,882.88","$1,845.22","$1,864.05","$1,737.90","$1,845.22"
Inpatient/Outpatient,PLT VOL 8X4 SHAF RT 02.110.440,,"$2,555.67","$2,504.56","$2,530.11","$2,358.88","$2,504.56"
Inpatient/Outpatient,PLT VOL 8X4 SHAF RT 02.110.440,,"$2,555.67","$2,504.56","$2,530.11","$2,358.88","$2,504.56"
Inpatient/Outpatient,SLING SUBURETHRAL ADV KT PP M,,"$10,640.80","$10,427.98","$10,534.39","$9,821.46","$10,427.98"
Inpatient/Outpatient,SLING SUBURETHRAL ADV KT PP M,,"$10,640.80","$10,427.98","$10,534.39","$9,821.46","$10,427.98"
Inpatient/Outpatient,SLING SUBURETHRAL ADV KT PP M,,"$10,640.80","$10,427.98","$10,534.39","$9,821.46","$10,427.98"
Inpatient/Outpatient,SCREW BN 4MM 12MM ASR TI ANT CSPN SLFDRL RGD,,$541.80,$530.96,$536.38,$500.08,$530.96
Inpatient/Outpatient,INSERT TIB 2 10MM KN GVF STAB SGM,,"$3,496.80","$3,426.86","$3,461.83","$3,227.55","$3,426.86"
Inpatient/Outpatient,COMPONENT FEM 2.5 63X59MM KN RT CRCTE SUB PFC S NPOR,,"$4,103.95","$4,021.87","$4,062.91","$3,787.95","$4,021.87"
Inpatient/Outpatient,ANCHOR SUT 4.5MM PUSHLOCK SHLDR PEEK 24MM STRL DISP,C1713,$928.80,$910.22,$919.51,$857.28,$910.22
Inpatient/Outpatient,SCREW BN 4.25MM 14MM EGL + SWIFT + SPNE CRV ANT ST PRM,,$558.05,$546.89,$552.47,$515.08,$546.89
Inpatient/Outpatient,PLATE 180MM RDS 42MM PREBNT LVL 2 RGD EGL + BN SPNE CRV ANT,,$833.23,$816.57,$824.90,$769.07,$816.57
Inpatient/Outpatient,PLATE 180MM RDS 42MM PREBNT LVL 2 RGD EGL + BN SPNE CRV ANT,,$833.23,$816.57,$824.90,$769.07,$816.57
Inpatient/Outpatient,GRAFT SFT TIS 13X8CM SIS ES BIODESIGN PLVC FLR PRCN ACLR,,"$1,833.35","$1,796.68","$1,815.02","$1,692.18","$1,796.68"
Inpatient/Outpatient,COMPONENT FEM D 64X57.6MM KN LT CMNT PRECT NG CRFLX ZML STRL,,"$4,233.70","$4,149.03","$4,191.36","$3,907.71","$4,149.03"
Inpatient/Outpatient,INSERT ARTC 3-4 C-H STD 66X42X17MM KN NT MLD UHMWPE CR-FLX,,"$2,468.05","$2,418.69","$2,443.37","$2,278.01","$2,418.69"
Inpatient/Outpatient,SCREW AUG NXGN KN POLY LCK FLX MIS,,$365.40,$358.09,$361.75,$337.26,$358.09
Inpatient/Outpatient,SCREW BN 4MM 18MM MTNR SPNE OCT SLF FRM TIP MINIPOLYAXIAL,,"$2,485.21","$2,435.51","$2,460.36","$2,293.85","$2,435.51"
Inpatient/Outpatient,COMPONENT FEM F 72X65.4MM KN RT CMNT PRECT NG CRFLX ZML STRL,,"$4,233.70","$4,149.03","$4,191.36","$3,907.71","$4,149.03"
Inpatient/Outpatient,SPACER SPNL 33-46X23X21MM XPAND 6D MED PEEK LMBR INTRBD FS,,"$17,506.56","$17,156.43","$17,331.49","$16,158.55","$17,156.43"
Inpatient/Outpatient,WRENCH HEX SC-4275,,$337.50,$330.75,$334.13,$311.51,$330.75
Inpatient/Outpatient,WRENCH HEX SC-4275,,$337.50,$330.75,$334.13,$311.51,$330.75
Inpatient/Outpatient,SCREW BN 4MM 26MM MTNR TI SPNE OCT FAVOR ANG MINIPOLYAXIAL,,"$2,189.70","$2,145.91","$2,167.80","$2,021.09","$2,145.91"
Inpatient/Outpatient,SCW INNER SET 1883-42-000,,$258.00,$252.84,$255.42,$238.13,$252.84
Inpatient/Outpatient,NAIL 15.5-11MM 400MM HIP LT FEM GAMMA3 IM 125D LNG LCK KT TI,,"$3,595.50","$3,523.59","$3,559.55","$3,318.65","$3,523.59"
Inpatient/Outpatient,SCREW BN 10.5MM 90MM GAMMA3 TI HIP TROCH LG STRL,,"$1,534.79","$1,504.09","$1,519.44","$1,416.61","$1,504.09"
Inpatient/Outpatient,SCREW BN 5MM 57.5MM T2 TI FT FEM HUM TIB PROX LCK STRL IM NL,,$453.31,$444.24,$448.78,$418.41,$444.24
Inpatient/Outpatient,INSERT TIB 3 8MM KN GVF STAB SGM,,"$3,496.80","$3,426.86","$3,461.83","$3,227.55","$3,426.86"
Inpatient/Outpatient,GENERATOR NRSTM PRCS + SPNE CORD IMPL PLS,,"$41,303.60","$40,477.53","$40,890.56","$38,123.22","$40,477.53"
Inpatient/Outpatient,SCREW BN 3.5MM 24MM SS PLVC ST LCK NS,,$317.03,$310.69,$313.86,$292.62,$310.69
Inpatient/Outpatient,PLATE SHRT BND 118MM SS 2.7/3.5MM SCR FSN LCP BN WRST NS,,"$2,636.14","$2,583.42","$2,609.78","$2,433.16","$2,583.42"
Inpatient/Outpatient,PLATE SS 3.5MM SCR 6 HL HK LC DCP DCP BN 15MM RT CLVCL NS,,"$1,775.87","$1,740.35","$1,758.11","$1,639.13","$1,740.35"
Inpatient/Outpatient,TLSO ECO ORTHOMISICA L0456,,"$2,274.80","$2,229.30","$2,252.05","$2,099.64","$2,229.30"
Inpatient/Outpatient,TLSO ECO ORTHOMISICA L0456,,"$2,274.80","$2,229.30","$2,252.05","$2,099.64","$2,229.30"
Inpatient/Outpatient,TLSO ECO ORTHOMISICA L0456,,"$2,274.80","$2,229.30","$2,252.05","$2,099.64","$2,229.30"
Inpatient/Outpatient,PROBE SRG SPNE PDCL,,$853.98,$836.90,$845.44,$788.22,$836.90
Inpatient/Outpatient,SPACER SPNL 50X18X12MM CRNT 10D XL,,"$9,992.20","$9,792.36","$9,892.28","$9,222.80","$9,792.36"
Inpatient/Outpatient,CAGE SPNL 55X18X12MM CRNT PEEK THORLMBR INTRBD FS RDLCNT,,"$9,992.20","$9,792.36","$9,892.28","$9,222.80","$9,792.36"
Inpatient/Outpatient,ROD SPNL 200MM 5.5MM REVERE PDCL TI STRG,,$387.00,$379.26,$383.13,$357.20,$379.26
Inpatient/Outpatient,PLATE 42MM TI LVL 2 DYNMC RSTRC SCAC ANT-CER BN SPNE CRV ANT,,"$2,895.58","$2,837.67","$2,866.62","$2,672.62","$2,837.67"
Inpatient/Outpatient,SCREW BN 4.25MM 12MM EGL + SWIFT + SPNE 2 SEQ LCK SLF DRL,,$387.00,$379.26,$383.13,$357.20,$379.26
Inpatient/Outpatient,RING DYNA LOCK 50M 1249-50-000,,$643.71,$630.84,$637.27,$594.14,$630.84
Inpatient/Outpatient,RING DYNA LOCK 50M 1249-50-000,,$643.71,$630.84,$637.27,$594.14,$630.84
Inpatient/Outpatient,LINER ACTB DRLC 10D 50MM 28MM MRTHN HIP FACE CHG,,"$2,397.00","$2,349.06","$2,373.03","$2,212.43","$2,349.06"
Inpatient/Outpatient,MESH SRG INTPR SLNG PP Y,,"$1,822.77","$1,786.31","$1,804.54","$1,682.42","$1,786.31"
