J. Kent McNew Family Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by J. Kent McNew Family Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
CDS,Inpatient/Outpatient,LACTULOSE 10 GM/15ML PO SOLN,45963-439-65,A9270,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,LACTULOSE 10 GM/15ML PO SOLN,0121-1154-00,A9270,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,LACTULOSE 10 GM/15ML PO SOLN,0121-1154-30,A9270,$0.02,$0.02,$0.02,$0.02,$0.02,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG IJ SOLR,0002-7597-01,J2358,$62.68,$61.43,$62.05,$57.85,$61.43,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG IJ SOLR,0517-0955-01,J2358,$36.13,$35.41,$35.77,$33.35,$35.41,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG IJ SOLR,0781-9105-72,J2358,$19.50,$19.11,$19.31,$18.00,$19.11,All Payers/All Plans
CDS,Inpatient/Outpatient,OLANZAPINE 10 MG IJ SOLR,0781-3159-72,J2358,$19.50,$19.11,$19.31,$18.00,$19.11,All Payers/All Plans
CDS,Inpatient/Outpatient,TIOTROPIUM BROMIDE MONOHYDRATE 18 MCG IN CAPS,0597-0075-75,A9270,$24.43,$23.94,$24.19,$22.55,$23.94,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUOXETINE HCL 20 MG/5ML PO SOLN,0121-0721-04,A9270,$0.53,$0.52,$0.52,$0.49,$0.52,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUOXETINE HCL 20 MG/5ML PO SOLN,60505-0352-1,A9270,$1.36,$1.33,$1.35,$1.26,$1.33,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUOXETINE HCL 20 MG/5ML PO SOLN,0121-4721-05,A9270,$1.15,$1.13,$1.14,$1.06,$1.13,All Payers/All Plans
CDS,Inpatient/Outpatient,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,24208-780-55,A9270,$5.14,$5.04,$5.09,$4.74,$5.04,All Payers/All Plans
CDS,Inpatient/Outpatient,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,0574-4250-35,A9270,$2.15,$2.11,$2.13,$1.98,$2.11,All Payers/All Plans
CDS,Inpatient/Outpatient,RIFAXIMIN 200 MG PO TABS,65649-301-03,A9270,$12.39,$12.14,$12.27,$11.44,$12.14,All Payers/All Plans
CDS,Inpatient/Outpatient,RIFAXIMIN 200 MG PO TABS,65649-301-41,A9270,$17.54,$17.19,$17.36,$16.19,$17.19,All Payers/All Plans
CDS,Inpatient/Outpatient,NYSTATIN 100000 UNIT/GM EX POWD,0574-2008-15,A9270,$1.18,$1.16,$1.17,$1.09,$1.16,All Payers/All Plans
CDS,Inpatient/Outpatient,NYSTATIN 100000 UNIT/GM EX POWD,0832-0465-15,A9270,$0.32,$0.31,$0.32,$0.30,$0.31,All Payers/All Plans
CDS,Inpatient/Outpatient,NYSTATIN 100000 UNIT/GM EX POWD,68308-152-30,A9270,$0.55,$0.54,$0.54,$0.51,$0.54,All Payers/All Plans
CDS,Inpatient/Outpatient,NYSTATIN 100000 UNIT/GM EX POWD,16714-769-01,A9270,$0.52,$0.51,$0.51,$0.48,$0.51,All Payers/All Plans
CDS,Inpatient/Outpatient,EMTRICITABINE-TENOFOVIR DF 200-300 MG PO TABS,61958-0701-1,A9270,$82.20,$80.56,$81.38,$75.87,$80.56,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,0002-3235-60,A9270,$9.52,$9.33,$9.42,$8.79,$9.33,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,57237-017-60,A9270,$0.11,$0.11,$0.11,$0.10,$0.11,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,0904-6452-61,A9270,$1.49,$1.46,$1.48,$1.38,$1.46,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,42292-019-01,A9270,$1.49,$1.46,$1.48,$1.38,$1.46,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,55700-727-60,A9270,$1.49,$1.46,$1.48,$1.38,$1.46,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,68180-294-07,A9270,$0.64,$0.63,$0.63,$0.59,$0.63,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,68084-675-21,A9270,$1.05,$1.03,$1.04,$0.97,$1.03,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 20 MG PO CPEP,0904-7043-61,A9270,$1.49,$1.46,$1.48,$1.38,$1.46,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 30 MG PO CPEP,0002-3240-33,A9270,$9.53,$9.34,$9.43,$8.80,$9.34,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 30 MG PO CPEP,0002-3240-01,A9270,$0.55,$0.54,$0.54,$0.51,$0.54,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 30 MG PO CPEP,57237-018-30,A9270,$0.18,$0.18,$0.18,$0.17,$0.18,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 30 MG PO CPEP,0904-6453-61,A9270,$0.96,$0.94,$0.95,$0.89,$0.94,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 30 MG PO CPEP,47335-382-81,A9270,$0.41,$0.40,$0.41,$0.38,$0.40,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 30 MG PO CPEP,0904-7044-61,A9270,$0.91,$0.89,$0.90,$0.84,$0.89,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 60 MG PO CPEP,0002-3237-33,A9270,$5.52,$5.41,$5.46,$5.09,$5.41,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 60 MG PO CPEP,0002-3237-01,A9270,$0.55,$0.54,$0.54,$0.51,$0.54,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 60 MG PO CPEP,0002-3270-01,A9270,$6.79,$6.65,$6.72,$6.27,$6.65,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 60 MG PO CPEP,68084-692-11,A9270,$7.18,$7.04,$7.11,$6.63,$7.04,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 60 MG PO CPEP,0904-6454-61,A9270,$0.94,$0.92,$0.93,$0.87,$0.92,All Payers/All Plans
CDS,Inpatient/Outpatient,DULOXETINE HCL 60 MG PO CPEP,0904-7045-61,A9270,$0.89,$0.87,$0.88,$0.82,$0.87,All Payers/All Plans
CDS,Inpatient/Outpatient,CARBIDOPA-LEVODOPA 25-100 MG PO TBDP,0378-5052-01,A9270,$0.83,$0.81,$0.82,$0.77,$0.81,All Payers/All Plans
CDS,Inpatient/Outpatient,CARBIDOPA-LEVODOPA 25-100 MG PO TBDP,62756-187-88,A9270,$0.81,$0.79,$0.80,$0.75,$0.79,All Payers/All Plans
CDS,Inpatient/Outpatient,MESALAMINE ER 500 MG PO CPCR,54092-191-12,A9270,$7.79,$7.63,$7.71,$7.19,$7.63,All Payers/All Plans
CDS,Inpatient/Outpatient,PHENOL 89 % EX SWAB,0884-6297-30,A9270,$5.84,$5.72,$5.78,$5.39,$5.72,All Payers/All Plans
CDS,Inpatient/Outpatient,ACAMPROSATE CALCIUM 333 MG PO TBEC,0456-3330-01,A9270,$1.40,$1.37,$1.39,$1.29,$1.37,All Payers/All Plans
CDS,Inpatient/Outpatient,ACAMPROSATE CALCIUM 333 MG PO TBEC,68462-435-18,A9270,$1.52,$1.49,$1.50,$1.40,$1.49,All Payers/All Plans
CDS,Inpatient/Outpatient,ACAMPROSATE CALCIUM 333 MG PO TBEC,51079-241-01,A9270,$0.81,$0.79,$0.80,$0.75,$0.79,All Payers/All Plans
CDS,Inpatient/Outpatient,ACAMPROSATE CALCIUM 333 MG PO TBEC,60687-121-95,A9270,$1.48,$1.45,$1.47,$1.37,$1.45,All Payers/All Plans
CDS,Inpatient/Outpatient,ACAMPROSATE CALCIUM 333 MG PO TBEC,68382-569-28,A9270,$0.65,$0.64,$0.64,$0.60,$0.64,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUMAZENIL 0.1 MG/ML IV SOLN (WRAP),63323-424-05,,$0.85,$0.83,$0.84,$0.78,$0.83,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUMAZENIL 0.1 MG/ML IV SOLN (WRAP),67457-447-00,,$0.63,$0.62,$0.62,$0.58,$0.62,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUMAZENIL 0.1 MG/ML IV SOLN (WRAP),0143-9784-01,,$1.79,$1.75,$1.77,$1.65,$1.75,All Payers/All Plans
CDS,Inpatient/Outpatient,LANTHANUM CARBONATE 500 MG PO CHEW,54092-252-45,A9270,$7.68,$7.53,$7.60,$7.09,$7.53,All Payers/All Plans
CDS,Inpatient/Outpatient,LANTHANUM CARBONATE 500 MG PO CHEW,54092-252-90,A9270,$15.43,$15.12,$15.28,$14.24,$15.12,All Payers/All Plans
CDS,Inpatient/Outpatient,LANTHANUM CARBONATE 500 MG PO CHEW,66993-422-47,A9270,$9.72,$9.53,$9.62,$8.97,$9.53,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 48 MG PO TABS,0074-6122-90,A9270,$2.55,$2.50,$2.52,$2.35,$2.50,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 48 MG PO TABS,68682-525-01,A9270,$0.92,$0.90,$0.91,$0.85,$0.90,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 48 MG PO TABS,68084-635-11,A9270,$1.75,$1.72,$1.73,$1.62,$1.72,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 48 MG PO TABS,51079-599-20,A9270,$1.06,$1.04,$1.05,$0.98,$1.04,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 48 MG PO TABS,0378-3065-77,A9270,$0.15,$0.15,$0.15,$0.14,$0.15,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 145 MG PO TABS,0074-6123-90,A9270,$7.65,$7.50,$7.57,$7.06,$7.50,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 145 MG PO TABS,0093-2060-98,A9270,$5.87,$5.75,$5.81,$5.42,$5.75,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 145 MG PO TABS,68084-636-95,A9270,$3.74,$3.67,$3.70,$3.45,$3.67,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 145 MG PO TABS,51079-608-20,A9270,$2.86,$2.80,$2.83,$2.64,$2.80,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 145 MG PO TABS,50268-311-11,A9270,$1.60,$1.57,$1.58,$1.48,$1.57,All Payers/All Plans
CDS,Inpatient/Outpatient,FENOFIBRATE 145 MG PO TABS,0378-3066-77,A9270,$0.36,$0.35,$0.36,$0.33,$0.35,All Payers/All Plans
CDS,Inpatient/Outpatient,ERLOTINIB HCL 25 MG PO TABS,50242-062-01,A9270,$121.38,$118.95,$120.17,$112.03,$118.95,All Payers/All Plans
CDS,Inpatient/Outpatient,ERLOTINIB HCL 100 MG PO TABS,50242-063-01,,$321.06,$314.64,$317.85,$296.34,$314.64,All Payers/All Plans
CDS,Inpatient/Outpatient,ERLOTINIB HCL 150 MG PO TABS,50242-064-01,J8999,$363.14,$355.88,$359.51,$335.18,$355.88,All Payers/All Plans
CDS,Inpatient/Outpatient,UREA 40 % EX SUSP,42192-707-18,J3350,$8.54,$8.37,$8.45,$7.88,$8.37,All Payers/All Plans
CDS,Inpatient/Outpatient,SOLIFENACIN SUCCINATE 5 MG PO TABS,51248-150-01,A9270,$16.51,$16.18,$16.34,$15.24,$16.18,All Payers/All Plans
CDS,Inpatient/Outpatient,SOLIFENACIN SUCCINATE 5 MG PO TABS,51248-150-03,A9270,$16.49,$16.16,$16.33,$15.22,$16.16,All Payers/All Plans
CDS,Inpatient/Outpatient,SOLIFENACIN SUCCINATE 5 MG PO TABS,51248-150-52,A9270,$12.59,$12.34,$12.46,$11.62,$12.34,All Payers/All Plans
CDS,Inpatient/Outpatient,SOLIFENACIN SUCCINATE 5 MG PO TABS,0093-5263-98,A9270,$0.56,$0.55,$0.55,$0.52,$0.55,All Payers/All Plans
CDS,Inpatient/Outpatient,SOLIFENACIN SUCCINATE 5 MG PO TABS,50228-427-90,A9270,$0.33,$0.32,$0.33,$0.30,$0.32,All Payers/All Plans
CDS,Inpatient/Outpatient,SOLIFENACIN SUCCINATE 5 MG PO TABS,60505-4702-9,A9270,$0.20,$0.20,$0.20,$0.18,$0.20,All Payers/All Plans
CDS,Inpatient/Outpatient,ARIPIPRAZOLE 1 MG/ML PO SOLN,65162-893-74,,$1.87,$1.83,$1.85,$1.73,$1.83,All Payers/All Plans
CDS,Inpatient/Outpatient,MENINGOCOCCAL ACY&W-135 DIPHTH CONJ VACCINE IM SOLN,49281-589-05,90734,$363.99,$356.71,$360.35,$335.96,$356.71,All Payers/All Plans
CDS,Inpatient/Outpatient,MENINGOCOCCAL ACY&W-135 DIPHTH CONJ VACCINE IM SOLN,49281-589-58,90734,$286.80,$281.06,$283.93,$264.72,$281.06,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUTICASONE PROPIONATE HFA 44 MCG/ACT IN AERO,0173-0718-20,A9270,$22.37,$21.92,$22.15,$20.65,$21.92,All Payers/All Plans
CDS,Inpatient/Outpatient,LEUPROLIDE ACETATE (6 MONTH) 45 MG SC KIT,0024-0605-45,J9217,"$3,231.23","$3,166.61","$3,198.92","$2,982.43","$3,166.61",All Payers/All Plans
CDS,Inpatient/Outpatient,GLYCERIN (LAXATIVE) 2 G RE SUPP,0132-0079-12,A9150,$0.12,$0.12,$0.12,$0.11,$0.12,All Payers/All Plans
CDS,Inpatient/Outpatient,GLYCERIN (LAXATIVE) 2 G RE SUPP,0713-0101-09,A9150,$0.83,$0.81,$0.82,$0.77,$0.81,All Payers/All Plans
CDS,Inpatient/Outpatient,PRENATAL MULTI +DHA 27-0.8-228 MG PO CAPS,31604-02766,A9270,$0.28,$0.27,$0.28,$0.26,$0.27,All Payers/All Plans
CDS,Inpatient/Outpatient,FLUOCINOLONE ACETONIDE 0.59 MG IZ IMPL,24208-416-01,J7313,"$26,254.50","$25,729.41","$25,991.96","$24,232.90","$25,729.41",All Payers/All Plans
CDS,Inpatient/Outpatient,FENTANYL 12 MCG/HR TD PT72,0378-9119-98,A9270,$12.12,$11.88,$12.00,$11.19,$11.88,All Payers/All Plans
CDS,Inpatient/Outpatient,FENTANYL 12 MCG/HR TD PT72,0378-9119-16,A9270,$17.62,$17.27,$17.44,$16.26,$17.27,All Payers/All Plans
CDS,Inpatient/Outpatient,FENTANYL 12 MCG/HR TD PT72,0781-7240-55,A9270,$20.82,$20.40,$20.61,$19.22,$20.40,All Payers/All Plans
CDS,Inpatient/Outpatient,FENTANYL 12 MCG/HR TD PT72,60505-7010-0,A9270,$4.04,$3.96,$4.00,$3.73,$3.96,All Payers/All Plans
CDS,Inpatient/Outpatient,FENTANYL 12 MCG/HR TD PT72,47781-423-47,A9270,$4.19,$4.11,$4.15,$3.87,$4.11,All Payers/All Plans
CDS,Inpatient/Outpatient,FENTANYL 12 MCG/HR TD PT72,60505-7080-0,A9270,$3.81,$3.73,$3.77,$3.52,$3.73,All Payers/All Plans
CDS,Inpatient/Outpatient,PARICALCITOL 1 MCG PO CAPS,0074-4317-30,A9270,$16.77,$16.43,$16.60,$15.48,$16.43,All Payers/All Plans
CDS,Inpatient/Outpatient,PARICALCITOL 1 MCG PO CAPS,68382-266-06,A9270,$11.40,$11.17,$11.29,$10.52,$11.17,All Payers/All Plans
CDS,Inpatient/Outpatient,PARICALCITOL 1 MCG PO CAPS,49483-687-03,A9270,$1.28,$1.25,$1.27,$1.18,$1.25,All Payers/All Plans
CDS,Inpatient/Outpatient,PARICALCITOL 1 MCG PO CAPS,68382-330-06,A9270,$12.24,$12.00,$12.12,$11.30,$12.00,All Payers/All Plans
CDS,Inpatient/Outpatient,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,55390-004-01,J1610,$224.84,$220.34,$222.59,$207.53,$220.34,All Payers/All Plans
CDS,Inpatient/Outpatient,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,55390-004-10,J1610,$129.93,$127.33,$128.63,$119.93,$127.33,All Payers/All Plans
CDS,Inpatient/Outpatient,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,0597-0260-10,J1610,$131.73,$129.10,$130.41,$121.59,$129.10,All Payers/All Plans
CDS,Inpatient/Outpatient,LEVOCARNITINE 1 GM/10ML PO SOLN,54482-145-08,A9270,$0.29,$0.28,$0.29,$0.27,$0.28,All Payers/All Plans
CDS,Inpatient/Outpatient,LEVOCARNITINE 1 GM/10ML PO SOLN,64980-503-12,A9270,$0.25,$0.25,$0.25,$0.23,$0.25,All Payers/All Plans
CDS,Inpatient/Outpatient,LEVOCARNITINE 1 GM/10ML PO SOLN,50383-171-04,A9270,$0.37,$0.36,$0.37,$0.34,$0.36,All Payers/All Plans
CDS,Inpatient/Outpatient,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2-15.5 LF-MCG/0.5 IM SUSP,49281-400-10,90715,$129.67,$127.08,$128.37,$119.69,$127.08,All Payers/All Plans
CDS,Inpatient/Outpatient,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2-15.5 LF-MCG/0.5 IM SUSP,49281-400-15,90715,$85.09,$83.39,$84.24,$78.54,$83.39,All Payers/All Plans
CDS,Inpatient/Outpatient,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2-15.5 LF-MCG/0.5 IM SUSP,49281-400-58,90715,$117.18,$114.84,$116.01,$108.16,$114.84,All Payers/All Plans
CDS,Inpatient/Outpatient,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2-15.5 LF-MCG/0.5 IM SUSP,49281-400-89,90715,$85.09,$83.39,$84.24,$78.54,$83.39,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,0173-0783-02,A9150,$3.07,$3.01,$3.04,$2.83,$3.01,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,0093-5401-89,A9150,$2.13,$2.09,$2.11,$1.97,$2.09,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,49884-019-08,A9150,$1.96,$1.92,$1.94,$1.81,$1.92,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,60505-3170-7,A9150,$0.36,$0.35,$0.36,$0.33,$0.35,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,42291-657-12,A9150,$0.24,$0.24,$0.24,$0.22,$0.24,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,66993-726-32,A9150,$2.13,$2.09,$2.11,$1.97,$2.09,All Payers/All Plans
CDS,Inpatient/Outpatient,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,16714-660-01,A9150,$2.18,$2.14,$2.16,$2.01,$2.14,All Payers/All Plans
CDS,Inpatient/Outpatient,MOMETASONE FUROATE 220 MCG/INH IN AEPB,0085-1341-04,A9270,$97.00,$95.06,$96.03,$89.53,$95.06,All Payers/All Plans
CDS,Inpatient/Outpatient,MOMETASONE FUROATE 220 MCG/INH IN AEPB,0085-1341-06,A9270,$94.99,$93.09,$94.04,$87.68,$93.09,All Payers/All Plans
CDS,Inpatient/Outpatient,LIDOCAINE 5 % EX OINT,0168-0204-37,,$6.96,$6.82,$6.89,$6.42,$6.82,All Payers/All Plans
CDS,Inpatient/Outpatient,LIDOCAINE 5 % EX OINT,51672-3020-9,,$0.20,$0.20,$0.20,$0.18,$0.20,All Payers/All Plans
CDS,Inpatient/Outpatient,LIDOCAINE 5 % EX OINT,52565-008-14,,$3.43,$3.36,$3.40,$3.17,$3.36,All Payers/All Plans
CDS,Inpatient/Outpatient,LIDOCAINE 5 % EX OINT,68462-418-20,,$0.84,$0.82,$0.83,$0.78,$0.82,All Payers/All Plans
CDS,Inpatient/Outpatient,LIDOCAINE 5 % EX OINT,16714-878-01,,$0.18,$0.18,$0.18,$0.17,$0.18,All Payers/All Plans
CDS,Inpatient/Outpatient,LIDOCAINE 5 % EX OINT,99999-3020-1,,$0.20,$0.20,$0.20,$0.18,$0.20,All Payers/All Plans
CDS,Inpatient/Outpatient,SILDENAFIL CITRATE 20 MG PO TABS,0069-4190-68,A9270,$63.84,$62.56,$63.20,$58.92,$62.56,All Payers/All Plans
CDS,Inpatient/Outpatient,SILDENAFIL CITRATE 20 MG PO TABS,59762-0033-1,A9270,$0.57,$0.56,$0.56,$0.53,$0.56,All Payers/All Plans
CDS,Inpatient/Outpatient,SILDENAFIL CITRATE 20 MG PO TABS,65162-351-09,A9270,$0.52,$0.51,$0.51,$0.48,$0.51,All Payers/All Plans
CDS,Inpatient/Outpatient,SILDENAFIL CITRATE 20 MG PO TABS,0093-5517-98,A9270,$0.14,$0.14,$0.14,$0.13,$0.14,All Payers/All Plans
CDS,Inpatient/Outpatient,SILDENAFIL CITRATE 20 MG PO TABS,68084-869-11,A9270,$1.28,$1.25,$1.27,$1.18,$1.25,All Payers/All Plans
CDS,Inpatient/Outpatient,SILDENAFIL CITRATE 20 MG PO TABS,50268-717-11,A9270,$1.09,$1.07,$1.08,$1.01,$1.07,All Payers/All Plans
CDS,Inpatient/Outpatient,ISOSORB DINITRATE-HYDRALAZINE 20-37.5 MG PO TABS,24338-010-18,A9270,$4.87,$4.77,$4.82,$4.50,$4.77,All Payers/All Plans
CDS,Inpatient/Outpatient,DICYCLOMINE HCL 10 MG/5ML PO SOLN,58914-015-16,A9270,$0.12,$0.12,$0.12,$0.11,$0.12,All Payers/All Plans
CDS,Inpatient/Outpatient,DICYCLOMINE HCL 10 MG/5ML PO SOLN,0603-1161-58,A9270,$0.31,$0.30,$0.31,$0.29,$0.30,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 25 MG PO CAPS,0071-1012-68,A9270,$11.03,$10.81,$10.92,$10.18,$10.81,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 25 MG PO CAPS,72205-011-90,A9270,$0.08,$0.08,$0.08,$0.07,$0.08,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 50 MG PO CAPS,0071-1013-68,A9270,$10.52,$10.31,$10.41,$9.71,$10.31,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 50 MG PO CAPS,0071-1013-41,A9270,$12.13,$11.89,$12.01,$11.20,$11.89,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 50 MG PO CAPS,59762-1344-1,A9270,$0.11,$0.11,$0.11,$0.10,$0.11,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 50 MG PO CAPS,72205-012-90,A9270,$0.08,$0.08,$0.08,$0.07,$0.08,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 50 MG PO CAPS,62332-120-90,A9270,$0.03,$0.03,$0.03,$0.03,$0.03,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 75 MG PO CAPS,0071-1014-68,A9270,$11.03,$10.81,$10.92,$10.18,$10.81,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 75 MG PO CAPS,0071-1014-41,A9270,$12.13,$11.89,$12.01,$11.20,$11.89,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 75 MG PO CAPS,59762-1346-1,A9270,$0.11,$0.11,$0.11,$0.10,$0.11,All Payers/All Plans
CDS,Inpatient/Outpatient,PREGABALIN 100 MG PO CAPS,72205-014-90,A9270,$0.09,$0.09,$0.09,$0.08,$0.09,All Payers/All Plans
CDS,Inpatient/Outpatient,ZOLPIDEM TARTRATE ER 6.25 MG PO TBCR,0781-5315-01,,$1.34,$1.31,$1.33,$1.24,$1.31,All Payers/All Plans
CDS,Inpatient/Outpatient,ZOLPIDEM TARTRATE ER 6.25 MG PO TBCR,68180-779-01,,$0.35,$0.34,$0.35,$0.32,$0.34,All Payers/All Plans
CDS,Inpatient/Outpatient,ZOLPIDEM TARTRATE ER 6.25 MG PO TBCR,51407-554-01,,$0.25,$0.25,$0.25,$0.23,$0.25,All Payers/All Plans
CDS,Inpatient/Outpatient,CLOMIPRAMINE HCL 50 MG PO CAPS,16714-850-03,A9270,$0.61,$0.60,$0.60,$0.56,$0.60,All Payers/All Plans
CDS,Inpatient/Outpatient,CLOMIPRAMINE HCL 50 MG PO CAPS,68084-818-95,A9270,$13.73,$13.46,$13.59,$12.67,$13.46,All Payers/All Plans
CDS,Inpatient/Outpatient,ZIDOVUDINE 50 MG/5ML PO SYRP,65862-048-24,A9270,$0.19,$0.19,$0.19,$0.18,$0.19,All Payers/All Plans
CDS,Inpatient/Outpatient,MOUTH KOTE MT/CAPHOSOL MT SOLN,8489-800001,A9270,$0.37,$0.36,$0.37,$0.34,$0.36,All Payers/All Plans
CDS,Inpatient/Outpatient,LANTHANUM CARBONATE 750 MG PO CHEW,54092-253-90,,$15.48,$15.17,$15.33,$14.29,$15.17,All Payers/All Plans
CDS,Inpatient/Outpatient,LANTHANUM CARBONATE 750 MG PO CHEW,54092-253-15,,$4.92,$4.82,$4.87,$4.54,$4.82,All Payers/All Plans
CDS,Inpatient/Outpatient,DIGOXIN 0.05 MG/ML PO SOLN,0054-0057-46,A9270,$3.17,$3.11,$3.14,$2.93,$3.11,All Payers/All Plans
CDS,Inpatient/Outpatient,DIGOXIN 0.05 MG/ML PO SOLN,66689-327-02,A9270,$1.52,$1.49,$1.50,$1.40,$1.49,All Payers/All Plans
CDS,Inpatient/Outpatient,INSULIN DETEMIR 100 UNIT/ML SC SOLN,0169-3687-12,A9270,$13.45,$13.18,$13.32,$12.41,$13.18,All Payers/All Plans
CDS,Inpatient/Outpatient,POTASSIUM & SODIUM PHOSPHATES 280-160-250 MG PO PACK,60258-006-01,A9150,$0.32,$0.31,$0.32,$0.30,$0.31,All Payers/All Plans
CDS,Inpatient/Outpatient,POTASSIUM & SODIUM PHOSPHATES 280-160-250 MG PO PACK,60258-006-15,A9150,$0.49,$0.48,$0.49,$0.45,$0.48,All Payers/All Plans
