Doctors Community Medical Center,,,,,,,,,,
December 2022,,,,,,,,,,
"The file posted here reflects charges for items and services provided by Doctors Community Medical Center as of January 1, 2023. This type of file is commonly referred to as the hospitals �charge master.� In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. ",,,,,,,,,,
"Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations.",,,,,,,,,,
Rate Center Description,Inpatient or Outpatient,Procedure Description,NDC,CPT/HCPC,Gross Charge,Self Pay discount if paid at time of discharge,Self Pay discount if paid within 30 days of discharge,Min Negotiated Charge,Max Negotiated Charge,Payer/Plan
Supplies,Inpatient/Outpatient,CAGE SPNL 40X8MM CLYDESDALE 6D PEEK-OPTM INTBDY,,,"$10,490.40","$10,280.59","$10,385.50","$9,682.64","$10,280.59",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 50MM SPHERX SPNE PPS CNN SHNK,,,"$1,290.00","$1,264.20","$1,277.10","$1,190.67","$1,264.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE CNTR 99MM SS 2.7/3.5MM SCR 5 HL LCP CMBN BN FIB RT,,,"$1,990.81","$1,950.99","$1,970.90","$1,837.52","$1,950.99",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE CNTR 99MM SS 2.7/3.5MM SCR 5 HL LCP CMBN BN FIB RT,,,"$1,990.81","$1,950.99","$1,970.90","$1,837.52","$1,950.99",All Payers/ All Plans
Supplies,Inpatient/Outpatient,X-CORE 16X16X22 7160022,,,"$14,712.22","$14,417.98","$14,565.10","$13,579.38","$14,417.98",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ENDCAP ROUND 18MX4 DEG 5181804,,,"$2,609.44","$2,557.25","$2,583.35","$2,408.51","$2,557.25",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW ENDCAP LOCK 7162000,,,$225.00,$220.50,$222.75,$207.68,$220.50,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 20MM 7825020,,,"$10,340.00","$10,133.20","$10,236.60","$9,543.82","$10,133.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5.5MM 40MM TRAVERSE SPNE,,,"$1,290.00","$1,264.20","$1,277.10","$1,190.67","$1,264.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5.5MM 30MM TRAVERSE SPNE,,,"$1,290.00","$1,264.20","$1,277.10","$1,190.67","$1,264.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 55MM TI SPNE PA,,,"$2,451.00","$2,401.98","$2,426.49","$2,262.27","$2,401.98",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7.5MM 50MM TI SPNE PA,,,"$2,451.00","$2,401.98","$2,426.49","$2,262.27","$2,401.98",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD TI 5.5X40M 7701-1040,,,$516.00,$505.68,$510.84,$476.27,$505.68,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW SET TI SPNE,,,$309.60,$303.41,$306.50,$285.76,$303.41,All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP 5.5MM 7704-1025,,,$586.69,$574.96,$580.82,$541.51,$574.96,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 194MM SS 3.5MM SCR 8 HL LCP BN EXTRAARTICULAR RT HUM,,,"$2,899.66","$2,841.67","$2,870.66","$2,676.39","$2,841.67",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE T 132MM SS 3.5MM SCR 8 HL SHFT PRFL FX ANG LCP CMBN BN,,,"$2,496.41","$2,446.48","$2,471.45","$2,304.19","$2,446.48",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 2.8MM SHRT CLBRT STP NS,,,$392.65,$384.80,$388.72,$362.42,$384.80,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 8.5MM 40MM ZODIAC TI SPNE PDCL PA,,,"$2,451.00","$2,401.98","$2,426.49","$2,262.27","$2,401.98",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 500MM 5.5MM TI STRG,,,$258.00,$252.84,$255.42,$238.13,$252.84,All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT EVAS 16CM 23MM 14.5MM XCLDR C3 TRNKIPSL LG STNT DLV,,,"$18,790.60","$18,414.79","$18,602.69","$17,343.72","$18,414.79",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP 6MM 2797-70-2600,,,$662.39,$649.14,$655.77,$611.39,$649.14,All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT SFT TIS 25X13CM SURGIMEND THK3.3-4.4MM FLT BVN CLGN,,,"$14,053.00","$13,771.94","$13,912.47","$12,970.92","$13,771.94",All Payers/ All Plans
Supplies,Inpatient/Outpatient,HYPROCURE SINUS 7 TARSI HYP-07,,,"$2,970.40","$2,910.99","$2,940.70","$2,741.68","$2,910.99",All Payers/ All Plans
Supplies,Inpatient/Outpatient,NEEDLE SPNL 6IN 11GA INTRO BVL CNFD,,,$287.39,$281.64,$284.52,$265.26,$281.64,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.35MM 30MM MTNR TI SPNE OCT FX ANG MDLN FX SYS,,,"$2,189.70","$2,145.91","$2,167.80","$2,021.09","$2,145.91",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GRAFT STNT 166MM 23-16MM 18FR ENDURANT II 2 BRCH EVAS NTNL,,,"$18,753.00","$18,377.94","$18,565.47","$17,309.02","$18,377.94",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW SET TI SPNE 2 INNIE XPDM 6.35 MM ROD,,,$465.30,$455.99,$460.65,$429.47,$455.99,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 5.5MM SFX A5 SPNE MDL SS,,,"$3,367.12","$3,299.78","$3,333.45","$3,107.85","$3,299.78",All Payers/ All Plans
Supplies,Inpatient/Outpatient,EXTRACTOR SRG BRKN SCR,,,$632.10,$619.46,$625.78,$583.43,$619.46,All Payers/ All Plans
Supplies,Inpatient/Outpatient,REAMER SRG HLW 5 MM SCR,,,$632.10,$619.46,$625.78,$583.43,$619.46,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 26X10X10-15MM CLBR,,,"$10,340.00","$10,133.20","$10,236.60","$9,543.82","$10,133.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 75MM REVOLVE CRV,,,"$2,767.36","$2,712.01","$2,739.69","$2,554.27","$2,712.01",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CAGE SPNL 15MMX13MM INDPD SM,,,"$18,237.88","$17,873.12","$18,055.50","$16,833.56","$17,873.12",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP 5.5MM STRG SRG FORTIFY I,,,$577.92,$566.36,$572.14,$533.42,$566.36,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 7MM 90MM REVERE TI SPNE PDCL 2 DIA PA,,,"$3,291.88","$3,226.04","$3,258.96","$3,038.41","$3,226.04",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 5.5MM REVERE 2 PRLL,,,"$2,239.08","$2,194.30","$2,216.69","$2,066.67","$2,194.30",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SUTURE FRC FBR 5 3/8 CRC 38IN NDL CO BRD WHT BLU STRL NABSB,,,$119.97,$117.57,$118.77,$110.73,$117.57,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ANCHOR SUT 5 FRC FBR STRN 38IN,,,$114.39,$112.10,$113.25,$105.58,$112.10,All Payers/ All Plans
Supplies,Inpatient/Outpatient,VERSITANIZ 234-030-610R,,,$580.50,$568.89,$574.70,$535.80,$568.89,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PACK ACL SFT TIS FX CSTM SRG PRC DISP,,,"$1,130.04","$1,107.44","$1,118.74","$1,043.03","$1,107.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,GUIDE PIN ORTH 2.7MM VERSITOMIC FLXB DISP,,,$961.02,$941.80,$951.41,$887.02,$941.80,All Payers/ All Plans
Supplies,Inpatient/Outpatient,LOOP 20MM BRD CNT G-LOK SRG DYNEEMA FBR,,,$863.01,$845.75,$854.38,$796.56,$845.75,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 300MM TI 5MM LCK SCR 13 HL LISS BN RT PROX TIB NS,,,"$3,394.92","$3,327.02","$3,360.97","$3,133.51","$3,327.02",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 4.4MM 18MM LCP TI 3.5MM CONE HEX FEM DIST SLF,,,$603.90,$591.82,$597.86,$557.40,$591.82,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE CNTR 151MM SS 2.7/3.5MM SCR 9 HL LCP CMBN BN FIB LT,,,"$1,823.18","$1,786.72","$1,804.95","$1,682.80","$1,786.72",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE TBLR 62MM SS 3.5MM SCR 3 HL SHRP HK LOPRFL RND EDG LCP,,,"$1,554.53","$1,523.44","$1,538.98","$1,434.83","$1,523.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE TBLR 62MM SS 3.5MM SCR 3 HL SHRP HK LOPRFL RND EDG LCP,,,"$1,554.53","$1,523.44","$1,538.98","$1,434.83","$1,523.44",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TEMPLATE BNDRG 22 HL 3.5 MM RECON PLT NS,,,$408.51,$400.34,$404.42,$377.05,$400.34,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BIT DRL 230MM 2.5MM 200MM 3 FLT QC CAILBRATED NS,,,$590.12,$578.32,$584.22,$544.68,$578.32,All Payers/ All Plans
Supplies,Inpatient/Outpatient,FEMORAL OFFSET #3 71357003,,C1776,"$7,421.30","$7,272.87","$7,347.09","$6,849.86","$7,272.87",All Payers/ All Plans
Supplies,Inpatient/Outpatient,HEAD FEM +0MM 12/14 28MM HIP OXNM,,C1776,"$3,925.44","$3,846.93","$3,886.19","$3,623.18","$3,846.93",All Payers/ All Plans
Supplies,Inpatient/Outpatient,LINER ACTB R3 0D 46MM 28MM XLPE,,C1776,"$2,026.33","$1,985.80","$2,006.07","$1,870.30","$1,985.80",All Payers/ All Plans
Supplies,Inpatient/Outpatient,HEAD FEM +4MM 12/14 28MM HIP TPR OXNM ECHLN,,C1776,"$3,925.44","$3,846.93","$3,886.19","$3,623.18","$3,846.93",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP 26MM CNN DIL SRG 3MM BIO-CMPR SCR,,,$464.40,$455.11,$459.76,$428.64,$455.11,All Payers/ All Plans
Supplies,Inpatient/Outpatient,JOINT TOE 18.5MM ANATOEMIC PHALANX COCR PILT PNCH STRL,,,"$1,793.10","$1,757.24","$1,775.17","$1,655.03","$1,757.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STEM FEM 115MM 8MM CLRLS CMNTLS LOPRFL NK VRT GRV CRL,,,"$7,901.64","$7,743.61","$7,822.62","$7,293.21","$7,743.61",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STEM FEM 115MM 8MM CLRLS CMNTLS LOPRFL NK VRT GRV CRL,,,"$7,901.64","$7,743.61","$7,822.62","$7,293.21","$7,743.61",All Payers/ All Plans
Supplies,Inpatient/Outpatient,STEM FEM 115MM 8MM CLRLS CMNTLS LOPRFL NK VRT GRV CRL,,,"$7,901.64","$7,743.61","$7,822.62","$7,293.21","$7,743.61",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 5.5-6.5MM ASMB CLP SPNE,,,"$1,398.36","$1,370.39","$1,384.38","$1,290.69","$1,370.39",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT ARTC 3-4 C-D 10MM KN FX BRNG PRLNG NG LPSFLX STRL,,,"$2,935.62","$2,876.91","$2,906.26","$2,709.58","$2,876.91",All Payers/ All Plans
Supplies,Inpatient/Outpatient,COMPONENT PTLR 32MM NXGN PRLNG KN,,,"$2,167.20","$2,123.86","$2,145.53","$2,000.33","$2,123.86",All Payers/ All Plans
Supplies,Inpatient/Outpatient,COMPONENT FEM D KN LT NG LPSFLX GNDR SOL OPTN COCR,,,"$8,674.32","$8,500.83","$8,587.58","$8,006.40","$8,500.83",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SET INST SCORPION DX MN NDL CPR LF DISP,,C1713,"$2,058.60","$2,017.43","$2,038.01","$1,900.09","$2,017.43",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 27.5MM TI LCK TRANSLATIONAL ATLNTS BN SPNE CRV ANT,,C1713,"$3,694.20","$3,620.32","$3,657.26","$3,409.75","$3,620.32",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 28MM LOPRFL SCR TI T15 FT HEXALOBE MIDFOOT CANC,,C1713,$270.00,$264.60,$267.30,$249.21,$264.60,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW LOW 6.7X75X18 AR-8967-1875,,C1713,$645.00,$632.10,$638.55,$595.34,$632.10,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.7MM 80MM 18MM LOPRFL SCR TI 3.5MM HEX SM BN CANC,,C1713,$645.00,$632.10,$638.55,$595.34,$632.10,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SHELL ACETABULAR 58 6202-58-22,,,"$5,477.64","$5,368.09","$5,422.86","$5,055.86","$5,368.09",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 15MM INDPD 1D LG PEEK ALIF PLT,,,"$18,237.88","$17,873.12","$18,055.50","$16,833.56","$17,873.12",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DRILL SRG ANG SLFCNTR FORTIFY I,,,"$1,357.08","$1,329.94","$1,343.51","$1,252.58","$1,329.94",All Payers/ All Plans
Supplies,Inpatient/Outpatient,DRILL SRG STRG SLFCNTR FORTIFY I,,,"$2,314.26","$2,267.97","$2,291.12","$2,136.06","$2,267.97",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW BIOSTERN 9X23M 234-010-163,,,$575.55,$564.04,$569.79,$531.23,$564.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PIN HLD MG2 KN HEX HD SS NS,,,$309.60,$303.41,$306.50,$285.76,$303.41,All Payers/ All Plans
Supplies,Inpatient/Outpatient,NAIL 11MM 20CM ANKL LT T2 IM LCK TI STRL ARTHDS,,,"$7,039.19","$6,898.41","$6,968.80","$6,497.17","$6,898.41",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 50MM T2 TI P/T FEM TIB LCK STRL IM NL SYS,,,$453.31,$444.24,$448.78,$418.41,$444.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 5MM 30MM T2 TI P/T FEM TIB LCK STRL IM NL SYS,,,$453.31,$444.24,$448.78,$418.41,$444.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,TOE SMART 13MM ST0XS-13,,,"$2,031.75","$1,991.12","$2,011.43","$1,875.31","$1,991.12",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 24MM SPNE,,,"$2,193.00","$2,149.14","$2,171.07","$2,024.14","$2,149.14",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP 3.5MM 7922-3510,,,$748.20,$733.24,$740.72,$690.59,$733.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW SET TI .25IN 32 THRD SPNE PDCL POST BRKOF LCK TSRH3D,,C1713,$309.60,$303.41,$306.50,$285.76,$303.41,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4.5MM 14MM TI HEXALOBE SPNE VA SLF DRL,,,$387.00,$379.26,$383.13,$357.20,$379.26,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 28MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 28MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE SHRT 75MM SS 2.7/3.5MM SCR 3 HL VA TPR TIP LAT SPRT,,,"$2,437.23","$2,388.49","$2,412.86","$2,249.56","$2,388.49",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE SHRT 75MM SS 2.7/3.5MM SCR 3 HL VA TPR TIP LAT SPRT,,,"$2,437.23","$2,388.49","$2,412.86","$2,249.56","$2,388.49",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 58MM LCP SS T8 ELB MTPHSL ST STRDR LOPRFL NS,,,$228.38,$223.81,$226.10,$210.79,$223.81,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 50MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 50MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 30MM LCP SS T8 ELB MTPHSL ST STRDR LOPRFL NS,,,$244.31,$239.42,$241.87,$225.50,$239.42,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 30MM LCP SS T8 ELB MTPHSL ST STRDR LOPRFL NS,,,$244.31,$239.42,$241.87,$225.50,$239.42,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 90MM SS 2.7/3.5MM SCR 2 HL VA LCP BN OLCRN RT,,,"$2,220.32","$2,175.91","$2,198.12","$2,049.36","$2,175.91",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 90MM SS 2.7/3.5MM SCR 2 HL VA LCP BN OLCRN RT,,,"$2,220.32","$2,175.91","$2,198.12","$2,049.36","$2,175.91",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 40MM LCP SS T8 CLVCL ANT VA LCK ST STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 40MM LCP SS T8 CLVCL ANT VA LCK ST STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 38MM LCP SS T8 CLVCL ANT VA LCK ST STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 38MM LCP SS T8 CLVCL ANT VA LCK ST STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 34MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 34MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 33X14MM TI NLCKG BN GRN,,,"$1,793.10","$1,757.24","$1,775.17","$1,655.03","$1,757.24",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 2.7MM 10MM LCP SS T8 ELB VA LCK ST TIP STRDR NS,,,$289.84,$284.04,$286.94,$267.52,$284.04,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BRACE RADIUS ULNA FX L3982,,,"$1,057.80","$1,036.64","$1,047.22",$976.35,"$1,036.64",All Payers/ All Plans
Supplies,Inpatient/Outpatient,BRACE RADIUS ULNA FX L3982,,,"$1,057.80","$1,036.64","$1,047.22",$976.35,"$1,036.64",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE SHRT 72MM SS 2.7/3.5MM SCR 1 HL VA RND PRFL TPR TIP,,,"$2,623.58","$2,571.11","$2,597.34","$2,421.56","$2,571.11",All Payers/ All Plans
Supplies,Inpatient/Outpatient,TAP CORACOID 21177-206,,,$382.50,$374.85,$378.68,$353.05,$374.85,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE MED CNTR LOPRFL 1.4MM TI BN LISFRANC LT,,,"$2,064.00","$2,022.72","$2,043.36","$1,905.07","$2,022.72",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3MM 30MM TI ANKL/FT SLD NLCKG AU,,,$322.50,$316.05,$319.28,$297.67,$316.05,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 22MM TI ANKL/FT SLD NLCKG AU,,,$258.00,$252.84,$255.42,$238.13,$252.84,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CRADLE IMPLNT 4.0X2.0M 690,,,$779.81,$764.21,$772.01,$719.76,$764.21,All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2 17.5MM KN UHMWPE FX BRNG PFC S TC3 STRL,,,"$3,022.10","$2,961.66","$2,991.88","$2,789.40","$2,961.66",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2 17.5MM KN UHMWPE FX BRNG PFC S TC3 STRL,,,"$3,022.10","$2,961.66","$2,991.88","$2,789.40","$2,961.66",All Payers/ All Plans
Supplies,Inpatient/Outpatient,INSERT TIB 2 15MM KN UHMWPE FX BRNG STAB + PFC S,,,"$2,983.56","$2,923.89","$2,953.72","$2,753.83","$2,923.89",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 26MM ELLIPSE SPNL SHLDR PA,,,"$1,998.44","$1,958.47","$1,978.46","$1,844.56","$1,958.47",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 3.5MM 30MM ELLIPSE SPNE PA SHLDR,,,"$1,998.44","$1,958.47","$1,978.46","$1,844.56","$1,958.47",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCW POLY AXIEL 6.5X45M 8456546,,,"$2,451.00","$2,401.98","$2,426.49","$2,262.27","$2,401.98",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 100MM SPNE LCK POST,,,$225.00,$220.50,$222.75,$207.68,$220.50,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD SPNL 40MM 5.5MM TI,,,$516.00,$505.68,$510.84,$476.27,$505.68,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PAD PSTN 11IN 9IN 1.5IN HIP PERINEUM SUPN POST DISP,,,$337.50,$330.75,$334.13,$311.51,$330.75,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PAD PSTN 11IN 9IN 1.5IN HIP PERINEUM SUPN POST DISP,,,$337.50,$330.75,$334.13,$311.51,$330.75,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PAD PSTN HIP BT INS SUPN,,,$277.20,$271.66,$274.43,$255.86,$271.66,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PAD PSTN HIP BT INS SUPN,,,$277.20,$271.66,$274.43,$255.86,$271.66,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PROBE ESURG GRN 240MM 3.5MM DYNC LG CHSL VC EFLX 0-100D XL,,,$903.00,$884.94,$893.97,$833.47,$884.94,All Payers/ All Plans
Supplies,Inpatient/Outpatient,PROBE ESURG GRN 240MM 3.5MM DYNC LG CHSL VC EFLX 0-100D XL,,,$903.00,$884.94,$893.97,$833.47,$884.94,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CANNULA ASCP 110MM CMPLT CL-TRC DISP 7MM HIP,,,$121.73,$119.30,$120.51,$112.36,$119.30,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CANNULA ASCP 110MM CMPLT CL-TRC DISP 7MM HIP,,,$121.73,$119.30,$120.51,$112.36,$119.30,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE ASCP BVR STRL DISP,,,$153.77,$150.69,$152.23,$141.93,$150.69,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BLADE ASCP BVR STRL DISP,,,$153.77,$150.69,$152.23,$141.93,$150.69,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ELITE PLUS CURVE 4.5M 72200494,,,$292.50,$286.65,$289.58,$269.98,$286.65,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ELITE PLUS CURVE 4.5M 72200494,,,$292.50,$286.65,$289.58,$269.98,$286.65,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BURR SHVR 18CM 5.5MM DYNC LNG ABRDR ASCP STRL DISP,,,$288.00,$282.24,$285.12,$265.82,$282.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,BURR SHVR 18CM 5.5MM DYNC LNG ABRDR ASCP STRL DISP,,,$288.00,$282.24,$285.12,$265.82,$282.24,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ANCHOR SUT 2.3MM 2 OSTEORAPTOR ULBRD COBRAID BLK,,,$786.90,$771.16,$779.03,$726.31,$771.16,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ANCHOR SUT 2.3MM 2 OSTEORAPTOR ULBRD COBRAID BLK,,,$786.90,$771.16,$779.03,$726.31,$771.16,All Payers/ All Plans
Supplies,Inpatient/Outpatient,CONNECTOR ROD 5.5MM DMN SPNL TI AX,,,"$5,290.32","$5,184.51","$5,237.42","$4,882.97","$5,184.51",All Payers/ All Plans
Supplies,Inpatient/Outpatient,HEAD FEM +5MM 10/12 28MM HIP COCR PFC,,,"$2,180.42","$2,136.81","$2,158.62","$2,012.53","$2,136.81",All Payers/ All Plans
Supplies,Inpatient/Outpatient,PLATE 11MX5 DEG MED 376.511,,,"$18,237.88","$17,873.12","$18,055.50","$16,833.56","$17,873.12",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SPACER SPNL 14X11X7MM CRSTN PSR PEEK-OPTM LAT PORT LMBR,,,"$1,290.00","$1,264.20","$1,277.10","$1,190.67","$1,264.20",All Payers/ All Plans
Supplies,Inpatient/Outpatient,SET ORTH 5MM STPR,,,$171.18,$167.76,$169.47,$158.00,$167.76,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 4MM 50MM ASNS III SS P/T HIP CNN STRL,,,$396.29,$388.36,$392.33,$365.78,$388.36,All Payers/ All Plans
Supplies,Inpatient/Outpatient,SCREW BN 6.5MM 95MM 20MM ASNS III SS P/T HIP CNN STRL,,,$582.87,$571.21,$577.04,$537.99,$571.21,All Payers/ All Plans
Supplies,Inpatient/Outpatient,ROD XTRNFX YLW 65MM 8MM HFMN2 C CNCT MRI SAFE NCDTV,,,$745.88,$730.96,$738.42,$688.45,$730.96,All Payers/ All Plans
Supplies,Inpatient/Outpatient,HEAD FEM -3MM 12/14 32MM HIP TPR COCR ECHLN,,C1776,"$1,985.28","$1,945.57","$1,965.43","$1,832.41","$1,945.57",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CUP ACTB 62MM 56MM PNCL STD PR 8 PERI 5 DOME SCR HL HIP,,,"$6,468.14","$6,338.78","$6,403.46","$5,970.09","$6,338.78",All Payers/ All Plans
Supplies,Inpatient/Outpatient,CUP ACTB 62MM 56MM PNCL STD PR 8 PERI 5 DOME SCR HL HIP,,,"$6,468.14","$6,338.78","$6,403.46","$5,970.09","$6,338.78",All Payers/ All Plans
